﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;33;06;P;RENTAS DE LA PROPIEDAD;242763;242763;42264
18;33;07;P;INGRESOS DE OPERACIÓN;20;20;59638
18;33;08;P;OTROS INGRESOS CORRIENTES;1924774;1924774;73948
18;33;09;P;APORTE FISCAL;570966274;579237102;37581791
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;99790740;99790740;403755
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2226213;2226213;832981
18;33;15;P;SALDO INICIAL DE CAJA;24000;24000;0
18;33;21;P;GASTOS EN PERSONAL;20777880;20777880;2947737
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2094422;2094422;27260
18;33;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45774;45774;0
18;33;31;P;INICIATIVAS DE INVERSIÓN;75469606;83740434;0
18;33;32;P;PRÉSTAMOS;255270163;255270163;18517493
18;33;33;P;TRANSFERENCIAS DE CAPITAL;321514969;321514969;19611044
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;-2109157
