﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;14;04;P;IMPOSICIONES PREVISIONALES;179366564;179366564;43203401
15;14;05;P;TRANSFERENCIAS CORRIENTES;502822;502822;106876
15;14;06;P;RENTAS DE LA PROPIEDAD;592904;592904;48001
15;14;07;P;INGRESOS DE OPERACIÓN;174428;174428;5194
15;14;08;P;OTROS INGRESOS CORRIENTES;1212809;1212809;278641
15;14;09;P;APORTE FISCAL;845818800;846314384;214764500
15;14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;16;16;0
15;14;11;P;VENTA DE ACTIVOS FINANCIEROS;10;10;0
15;14;12;P;RECUPERACIÓN DE PRÉSTAMOS;60165363;60165363;10917848
15;14;15;P;SALDO INICIAL DE CAJA;92025;92025;0
15;14;21;P;GASTOS EN PERSONAL;6117530;6117530;1462516
15;14;22;P;BIENES Y SERVICIOS DE CONSUMO;3246986;3246986;301213
15;14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;945065831;945065831;230874839
15;14;24;P;TRANSFERENCIAS CORRIENTES;72090664;72248070;18533590
15;14;25;P;INTEGROS AL FISCO;12528;12528;0
15;14;26;P;OTROS GASTOS CORRIENTES;313200;651378;415480
15;14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;341887;341887;2253
15;14;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10;10;0
15;14;32;P;PRÉSTAMOS;60737085;60737085;15672917
15;14;34;P;SERVICIO DE LA DEUDA;10;10;3486196
15;14;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1424543
