﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1056;1056;0
09;18;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;528;528;0
09;18;01;08;99;;P;Otros                                                                           ;528;528;0
09;18;01;09;;;P;APORTE FISCAL                                                                   ;3313950;3207172;1556574
09;18;01;09;01;;P;Libre                                                                           ;3313950;3207172;1556574
09;18;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;72110;0
09;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;2740793;2683381;1353780
09;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;556489;508145;110174
09;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16724;15702;12369
09;18;01;29;04;;P;Mobiliario y Otros                                                              ;5130;5130;3675
09;18;01;29;05;;P;Máquinas y Equipos                                                              ;1026;1026;1006
09;18;01;29;06;;P;Equipos Informáticos                                                            ;7926;6904;6599
09;18;01;29;07;;P;Programas Informáticos                                                          ;2642;2642;1089
09;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;72110;112929
09;18;01;34;07;;P;Deuda Flotante                                                                  ;1000;72110;112929
09;18;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-32678
