﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;31;05;P;TRANSFERENCIAS CORRIENTES;326279420;361642446;209066043
16;31;06;P;RENTAS DE LA PROPIEDAD;46302;46302;0
16;31;07;P;INGRESOS DE OPERACIÓN;4473017;4473017;3140304
16;31;08;P;OTROS INGRESOS CORRIENTES;3962622;3962622;8912123
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;972191;972191;25434730
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10309977;130703
16;31;15;P;SALDO INICIAL DE CAJA;10;10;0
16;31;21;P;GASTOS EN PERSONAL;165954073;176141617;104102625
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;94334044;102771892;62031442
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15215;2674674;1770642
16;31;24;P;TRANSFERENCIAS CORRIENTES;71811078;74562161;42960381
16;31;25;P;INTEGROS AL FISCO;2911895;2911895;109
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;707247;4534265;68795
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;6482959;269517
16;31;34;P;SERVICIO DE LA DEUDA;10;11327102;11512410
;;;;RESULTADO;;;23967982
