﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;11956037;11956037;266615
09;06;P;RENTAS DE LA PROPIEDAD;5939;5939;1868
09;07;P;INGRESOS DE OPERACIÓN;3618505;3618505;51832
09;08;P;OTROS INGRESOS CORRIENTES;51856601;51856601;11151509
09;09;P;APORTE FISCAL;11572638491;11576519573;2614518639
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;24194;24194;0
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;104762398;105044693;59972707
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;173825000;0;0
09;14;P;ENDEUDAMIENTO;7657000;7657000;0
09;15;P;SALDO INICIAL DE CAJA;39070;1701136;0
09;21;P;GASTOS EN PERSONAL;822357729;825151382;212223657
09;22;P;BIENES Y SERVICIOS DE CONSUMO;132288660;132273660;13533236
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20889674;20889674;2583242
09;24;P;TRANSFERENCIAS CORRIENTES;9681025277;9684072067;2225477958
09;25;P;INTEGROS AL FISCO;50705;50705;15893714
09;26;P;OTROS GASTOS CORRIENTES;137747;137747;296651
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13606339;13606339;1237345
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;681640478;507815478;17205673
09;31;P;INICIATIVAS DE INVERSIÓN;80962748;80962748;6558076
09;33;P;TRANSFERENCIAS DE CAPITAL;319679049;319679049;72314265
09;34;P;SERVICIO DE LA DEUDA;173713329;173713329;129610401
09;35;P;SALDO FINAL DE CAJA;31500;31500;0
;;;RESULTADO;;;-10971048
