﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;576
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;1848
18;26;08;P;OTROS INGRESOS CORRIENTES;98108;120288;571726
18;26;09;P;APORTE FISCAL;109185534;103550629;51286002
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;4453075;4453075;4573246
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;305916;2555916;2383086
18;26;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;26;21;P;GASTOS EN PERSONAL;4633732;4552858;3120211
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;472816;572293;254385
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;44360;44360
18;26;26;P;OTROS GASTOS CORRIENTES;10;10;367321
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3242677;1620999;1157320
18;26;31;P;INICIATIVAS DE INVERSIÓN;12638831;15345095;4778929
18;26;32;P;PRÉSTAMOS;33210485;37592231;21285311
18;26;33;P;TRANSFERENCIAS DE CAPITAL;59866885;50974865;36389735
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-8581088
