﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
08;06;P;RENTAS DE LA PROPIEDAD;218653;192015;15440
08;07;P;INGRESOS DE OPERACIÓN;816019;1768119;1054079
08;08;P;OTROS INGRESOS CORRIENTES;90586989;90858994;68811320
08;09;P;APORTE FISCAL;420495827;427639446;292830245
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;26722;26722;0
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;22477;471675;2599354
08;14;P;ENDEUDAMIENTO;3734372;3475643;0
08;15;P;SALDO INICIAL DE CAJA;12140;7916803;0
08;21;P;GASTOS EN PERSONAL;353801433;354966151;237623124
08;22;P;BIENES Y SERVICIOS DE CONSUMO;65451052;66851360;33722085
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1052676;2677908
08;24;P;TRANSFERENCIAS CORRIENTES;18072269;18117580;7420935
08;25;P;INTEGROS AL FISCO;59398289;59398369;32499125
08;26;P;OTROS GASTOS CORRIENTES;0;0;32158
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15693123;16034915;7269417
08;31;P;INICIATIVAS DE INVERSIÓN;669234;669234;9159
08;33;P;TRANSFERENCIAS DE CAPITAL;281208;281208;0
08;34;P;SERVICIO DE LA DEUDA;2546591;14977924;14244218
;;;RESULTADO;;;29812309
