﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14402;14402;13033
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1049;430688;2099480
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;178975;269692;956633
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;81829;137248;314027
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;97146;97146;309016
12;02;03;08;99;;P;Otros                                                                           ;0;35298;333590
12;02;03;09;;;P;APORTE FISCAL                                                                   ;157418230;171363756;170783926
12;02;03;09;01;;P;Libre                                                                           ;157418230;171363756;170783926
12;02;03;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;7911
12;02;03;10;04;;P;Mobiliario y Otros                                                              ;0;0;5
12;02;03;10;06;;P;Equipos Informáticos                                                            ;0;0;6
12;02;03;10;99;;P;Otros Activos no Financieros                                                    ;0;0;7900
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;5436;205280
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;5436;205280
12;02;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;100700947;8520124;0
12;02;03;13;02;;P;Del Gobierno Central                                                            ;100700947;8520124;0
12;02;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;100700947;8520124;0
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;1496230;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;15640480;16485687;16485600
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1032722;991877;991356
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7999;134431;124431
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;7999;10000;0
12;02;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;124431;124431
12;02;03;25;;;P;INTEGROS AL FISCO                                                               ;0;142684;142684
12;02;03;25;99;;P;Otros Integros al Fisco                                                         ;0;142684;142684
12;02;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;714700;714685
12;02;03;26;01;;P;Devoluciones                                                                    ;0;0;1
12;02;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;714700;714684
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;128859;708689;703694
12;02;03;29;01;;P;Terrenos                                                                        ;0;579830;574863
12;02;03;29;06;;P;Equipos Informáticos                                                            ;49422;49422;49404
12;02;03;29;07;;P;Programas Informáticos                                                          ;79437;79437;79427
12;02;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;100700947;8520124;0
12;02;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;100700947;8520124;0
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;140801596;131504761;129806818
12;02;03;31;01;;P;Estudios Básicos                                                                ;464423;546455;499248
12;02;03;31;02;;P;Proyectos                                                                       ;140337173;130958306;129307570
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;22887375;22238491
12;02;03;34;07;;P;Deuda Flotante                                                                  ;1000;22887375;22238491
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;2858504
