﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;196281206;219574702;136974938
16;24;01;05;02;;P;Del Gobierno Central                                                            ;196281206;219574702;136974938
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;75491543;75548157;47992221
16;24;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;62875538;64338234;35592613
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;57150813;78902105;53319717
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;763312;727132;11314
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;59074;59073
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10397;10397;5616
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7706080;7706080;4383496
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1228416;1228416;2759078
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1051608;1051608;2584377
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6644;6644;92096
16;24;01;08;99;;P;Otros                                                                           ;170164;170164;82605
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1296098;1296098;7364501
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1296098;1296098;7364501
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;34569228;18315297
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;34569228;18315297
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;34542228;18315297
16;24;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;27000;0
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;17717;374538;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;95966710;97215445;70582925
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;41474091;42147205;40808388
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2538256;270401
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2538256;270401
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2538256;270401
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;69081248;69190270;44245700
16;24;01;24;01;;P;Al Sector Privado                                                               ;9933;9933;8274
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9933;9933;8274
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;69071315;69180337;44237426
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;69071315;69127929;44185018
16;24;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;52408;52408
16;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;159317;172095
16;24;01;26;01;;P;Devoluciones                                                                    ;0;0;12778
16;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;159317;159317
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;567681;0
16;24;01;29;03;;P;Vehículos                                                                       ;0;293000;0
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;0;274681;0
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;34001547;18315296
16;24;01;31;02;;P;Proyectos                                                                       ;0;34001547;18315296
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;18921873;18872816
16;24;01;34;07;;P;Deuda Flotante                                                                  ;0;18921873;18872816
16;24;01;35;;;P;SALDO FINAL DE CAJA                                                             ;17865;17865;0
;;;;;;;RESULTADO;;;-23464695
