﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;05;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17621404;527466
13;05;52;13;02;;P;Del Gobierno Central                                                            ;0;17621404;527466
13;05;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17621404;527466
13;05;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;1594134;178910
13;05;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;15817268;160106
13;05;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;210002;0
13;05;52;29;04;;P;Mobiliario y Otros                                                              ;0;6920;0
13;05;52;29;05;;P;Máquinas y Equipos                                                              ;0;176782;0
13;05;52;29;06;;P;Equipos Informáticos                                                            ;0;9900;0
13;05;52;29;07;;P;Programas Informáticos                                                          ;0;500;0
13;05;52;29;99;;P;Otros Activos no Financieros                                                    ;0;15900;0
;;;;;;;RESULTADO;;;188450
