﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
12;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;104518
12;02;02;05;02;;P;Del Gobierno Central                                                            ;10;10;104518
12;02;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;104518
12;02;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27027;27027;12777
12;02;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;908;908;30
12;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;171066;171066;193423
12;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;171066;171066;173684
12;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;11603
12;02;02;08;99;;P;Otros                                                                           ;0;0;8136
12;02;02;09;;;P;APORTE FISCAL                                                                   ;20654125;20570336;7028235
12;02;02;09;01;;P;Libre                                                                           ;20654125;20570336;7028235
12;02;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3863;3863;0
12;02;02;10;03;;P;Vehículos                                                                       ;3863;3863;0
12;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;254922
12;02;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;254922
12;02;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;32064677;9873845;0
12;02;02;13;02;;P;Del Gobierno Central                                                            ;32064677;9873845;0
12;02;02;13;02;020;P;Inversiones para el Sector Turismo                                                                                                                                                                                                                        ;7399691;7399691;0
12;02;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;24664986;2474154;0
12;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2118307;0
12;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;10990744;10990744;5563922
12;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;551512;551512;227209
12;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;121204
12;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;121204
12;02;02;25;;;P;INTEGROS AL FISCO                                                               ;171076;171076;0
12;02;02;25;99;;P;Otros Integros al Fisco                                                         ;171076;171076;0
12;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;169485;169485;0
12;02;02;29;03;;P;Vehículos                                                                       ;57942;57942;0
12;02;02;29;06;;P;Equipos Informáticos                                                            ;65075;65075;0
12;02;02;29;07;;P;Programas Informáticos                                                          ;46468;46468;0
12;02;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;32064677;9873845;0
12;02;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;32064677;9873845;0
12;02;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8974172;8974172;1329914
12;02;02;31;01;;P;Estudios Básicos                                                                ;14251;99378;0
12;02;02;31;02;;P;Proyectos                                                                       ;8959921;8874794;1329914
12;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2034518;2034516
12;02;02;34;07;;P;Deuda Flotante                                                                  ;10;2034518;2034516
12;02;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1682860
