﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
14;01;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2809296;2809296;3149738
14;01;03;09;;;P;APORTE FISCAL                                                                   ;286534;286534;38558
14;01;03;09;01;;P;Libre                                                                           ;286534;286534;38558
14;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;55045;0
14;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;1948062;1948062;1124866
14;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1147768;1142768;383081
14;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;5000;4861
14;01;03;26;01;;P;Devoluciones                                                                    ;0;5000;4861
14;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;55045;54454
14;01;03;34;07;;P;Deuda Flotante                                                                  ;10;55045;54454
;;;;;;;RESULTADO;;;1621034
