﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;08;08;P;OTROS INGRESOS CORRIENTES;31;31;863295
05;08;09;P;APORTE FISCAL;45794962;45581231;19470461
05;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1447188;1123667
05;08;15;P;SALDO INICIAL DE CAJA;20;574679;0
05;08;21;P;GASTOS EN PERSONAL;12797684;13345212;6788139
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;2848196;2848196;830739
05;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;7921;7920
05;08;24;P;TRANSFERENCIAS CORRIENTES;29618175;30529467;13128492
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108762;108762;26990
05;08;34;P;SERVICIO DE LA DEUDA;422196;763571;185276
;;;;RESULTADO;;;489867
