﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
07;03;08;P;OTROS INGRESOS CORRIENTES;5917056;5917056;3606019
07;03;09;P;APORTE FISCAL;30195836;30195836;6727807
07;03;15;P;SALDO INICIAL DE CAJA;10;10;0
07;03;21;P;GASTOS EN PERSONAL;6703541;6703541;2073697
07;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2290613;2290613;820595
07;03;24;P;TRANSFERENCIAS CORRIENTES;23696054;23696054;6435003
07;03;25;P;INTEGROS AL FISCO;40786;40786;0
07;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3381908;3381908;38990
07;03;34;P;SERVICIO DE LA DEUDA;10;10;514087
;;;;RESULTADO;;;451454
