﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
28;01;08;P;OTROS INGRESOS CORRIENTES;94169;138978;212403
28;01;09;P;APORTE FISCAL;93907690;144798651;49479052
28;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2055;2055;0
28;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7758;7745
28;01;15;P;SALDO INICIAL DE CAJA;10;17779835;0
28;01;21;P;GASTOS EN PERSONAL;12230828;11966356;7626631
28;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4917558;4917558;2236294
28;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;344492;344491
28;01;24;P;TRANSFERENCIAS CORRIENTES;76691463;137383620;49702186
28;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;164065;164065;21384
28;01;34;P;SERVICIO DE LA DEUDA;10;7951186;7948388
;;;;RESULTADO;;;-18180174
