﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;06;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;10;10;147
06;06;01;08;99;;D;Otros                                                                           ;10;10;147
06;06;01;09;;;D;APORTE FISCAL                                                                   ;5100;4830;4085
06;06;01;09;01;;D;Libre                                                                           ;5100;4830;4085
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;298;298
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;297;298;298
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;1300;807;731
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;443;429;232
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2986;3209;2924
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;2955;3197;2912
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1741;1594;1321
06;06;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;173;36;25
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;91;0;0
06;06;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;950;1567;1566
06;06;01;24;07;;D;A Organismos Internacionales                                                    ;31;12;12
06;06;01;24;07;001;D;Cooperación Técnica a Organismos Internacionales                                                                                                                                                                                                          ;31;12;12
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;189;203;198
06;06;01;29;06;;D;Equipos Informáticos                                                            ;58;58;54
06;06;01;29;07;;D;Programas Informáticos                                                          ;131;145;144
06;06;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;192;192;192
06;06;01;33;01;;D;Al Sector Privado                                                               ;192;192;192
06;06;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;192;192;192
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;298;297
06;06;01;34;02;;D;Amortización Deuda Externa                                                      ;297;298;297
;;;;;;;RESULTADO;;;-44
