﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;64;05;P;TRANSFERENCIAS CORRIENTES;0;20000;0
05;64;06;P;RENTAS DE LA PROPIEDAD;24485;24485;21385
05;64;08;P;OTROS INGRESOS CORRIENTES;449730;449710;163774
05;64;09;P;APORTE FISCAL;35963923;36788600;14888853
05;64;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;20;6017
05;64;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;30760;31214
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;25377173;35353859;30296742
05;64;15;P;SALDO INICIAL DE CAJA;2000;776054;0
05;64;21;P;GASTOS EN PERSONAL;3021441;2975443;2435986
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;907119;828177;494243
05;64;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;64;24;P;TRANSFERENCIAS CORRIENTES;6654818;6951013;5798061
05;64;26;P;OTROS GASTOS CORRIENTES;0;410086;410085
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1609728;2434202;129643
05;64;31;P;INICIATIVAS DE INVERSIÓN;29351186;25307714;15196020
05;64;32;P;PRÉSTAMOS;0;0;-285381
05;64;33;P;TRANSFERENCIAS DE CAPITAL;20271009;29644380;12331103
05;64;34;P;SERVICIO DE LA DEUDA;2000;4892463;4891463
;;;;RESULTADO;;;4006762
