﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
20;02;01;08;;;OTROS INGRESOS CORRIENTES;115255;0
20;02;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;115255;0
20;02;01;09;;;APORTE FISCAL;8116267;0
20;02;01;09;01;;Libre;8116267;0
20;02;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;336;0
20;02;01;10;04;;Mobiliario y Otros;336;0
20;02;01;15;;;SALDO INICIAL DE CAJA;1000;0
20;02;01;21;;;GASTOS EN PERSONAL;3476711;0
20;02;01;22;;;BIENES Y SERVICIOS DE CONSUMO;642955;0
20;02;01;24;;;TRANSFERENCIAS CORRIENTES;3900971;0
20;02;01;24;03;;A Otras Entidades Públicas;3900971;0
20;02;01;24;03;560;Fondo de Apoyo a Programas Culturales;3247144;0
20;02;01;24;03;563;Programa de Televisión Cultural y Educativa CNTV Infantil (ex Novasur);653827;0
20;02;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;211221;0
20;02;01;29;04;;Mobiliario y Otros;3558;0
20;02;01;29;05;;Máquinas y Equipos;9542;0
20;02;01;29;06;;Equipos Informáticos;69871;0
20;02;01;29;07;;Programas Informáticos;128250;0
20;02;01;35;;;SALDO FINAL DE CAJA;1000;0
