﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;764535;764535;764535
11;20;01;05;02;;P;Del Gobierno Central                                                            ;764535;764535;764535
11;20;01;05;02;002;P;Dirección General del Territorio Marítimo                                                                                                                                                                                                                 ;764535;764535;764535
11;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;396848;398028;393049
11;20;01;07;01;;P;Venta de Bienes                                                                 ;317839;317839;300870
11;20;01;07;02;;P;Venta de Servicios                                                              ;79009;80189;92179
11;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;76955;76955;260581
11;20;01;08;99;;P;Otros                                                                           ;76955;76955;260581
11;20;01;09;;;P;APORTE FISCAL                                                                   ;5243371;5243371;4294046
11;20;01;09;01;;P;Libre                                                                           ;5243371;5243371;4294046
11;20;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;4055
11;20;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;4055
11;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13085;13085;14263
11;20;01;12;10;;P;Ingresos por Percibir                                                           ;13085;13085;14263
11;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;2875854;2877034;2557117
11;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2225016;2225016;1652788
11;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2497;2497;2497
11;20;01;24;01;;P;Al Sector Privado                                                               ;2497;2497;2497
11;20;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;2497;2497;2497
11;20;01;25;;;P;INTEGROS AL FISCO                                                               ;10821;10821;14924
11;20;01;25;01;;P;Impuestos                                                                       ;10821;10821;14924
11;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1380606;1380606;1118634
11;20;01;29;03;;P;Vehículos                                                                       ;34568;34568;32497
11;20;01;29;04;;P;Mobiliario y Otros                                                              ;64871;64871;47467
11;20;01;29;05;;P;Máquinas y Equipos                                                              ;827983;827983;671073
11;20;01;29;06;;P;Equipos Informáticos                                                            ;139979;139979;93831
11;20;01;29;07;;P;Programas Informáticos                                                          ;313205;313205;273766
;;;;;;;RESULTADO;;;384569
