﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;16;05;P;TRANSFERENCIAS CORRIENTES;33005350;33005350;1054747
07;16;08;P;OTROS INGRESOS CORRIENTES;166167;166167;84463
07;16;09;P;APORTE FISCAL;22612429;49742429;29779346
07;16;21;P;GASTOS EN PERSONAL;9394328;9394328;1365514
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;2216812;2216812;195143
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;145022;145022;84221
07;16;24;P;TRANSFERENCIAS CORRIENTES;43486391;70616391;7176374
07;16;26;P;OTROS GASTOS CORRIENTES;0;0;472
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;541393;541393;25242
07;16;34;P;SERVICIO DE LA DEUDA;0;0;186621
;;;;RESULTADO;;;21884969
