﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;07;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;949482;949482;295954
08;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;66969;66969;72358
08;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;29953;29953;31155
08;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;33295;33295;40375
08;07;01;08;99;;P;Otros                                                                           ;3721;3721;828
08;07;01;09;;;P;APORTE FISCAL                                                                   ;10203448;10203448;1820743
08;07;01;09;01;;P;Libre                                                                           ;10203448;10203448;1820743
08;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;13328;13328;0
08;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;5575318;5575318;912594
08;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4541960;4541960;561728
08;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;663472;663472;107508
08;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;663472;663472;107508
08;07;01;24;03;032;P;Tribunal de Compras Públicas                                                                                                                                                                                                                              ;650155;650155;107508
08;07;01;24;03;034;P;Devolución Boletas de Garantía                                                                                                                                                                                                                            ;13317;13317;0
08;07;01;25;;;P;INTEGROS AL FISCO                                                               ;29963;29963;0
08;07;01;25;99;;P;Otros Integros al Fisco                                                         ;29963;29963;0
08;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;422504;422504;0
08;07;01;29;07;;P;Programas Informáticos                                                          ;422504;422504;0
08;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;708007
08;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;708007
08;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-100782
