﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;28;05;P;TRANSFERENCIAS CORRIENTES;332076720;383631031;274027556
16;28;06;P;RENTAS DE LA PROPIEDAD;39721;39721;79601
16;28;07;P;INGRESOS DE OPERACIÓN;4689534;4689534;4814828
16;28;08;P;OTROS INGRESOS CORRIENTES;2369114;2369114;3340682
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;815936;815936;18260300
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3543240;135660
16;28;15;P;SALDO INICIAL DE CAJA;10;10;0
16;28;21;P;GASTOS EN PERSONAL;145747357;157765581;114961276
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;77647544;95531790;70833660
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13052;3395285;3276037
16;28;24;P;TRANSFERENCIAS CORRIENTES;114195308;125018740;87431456
16;28;25;P;INTEGROS AL FISCO;1777900;1777900;266864
16;28;26;P;OTROS GASTOS CORRIENTES;0;11081;11081
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;609864;1164367;196732
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;621715;144031
16;28;32;P;PRÉSTAMOS;0;2367022;2367022
16;28;34;P;SERVICIO DE LA DEUDA;10;7435105;7701826
;;;;RESULTADO;;;13468642
