﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
30;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
30;01;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
30;01;02;09;;;P;APORTE FISCAL                                                                   ;136225324;136225324;57223
30;01;02;09;01;;P;Libre                                                                           ;136225324;136225324;57223
30;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
30;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;296371;296371;36576
30;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22908;22908;0
30;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;133876648;133876648;0
30;01;02;24;01;;P;Al Sector Privado                                                               ;200000;200000;0
30;01;02;24;01;099;P;Fundación Encuentros del Futuro                                                                                                                                                                                                                           ;200000;200000;0
30;01;02;24;02;;P;Al Gobierno Central                                                             ;127876648;128926648;0
30;01;02;24;02;011;P;Fomento de la Ciencia y la Tecnología - ANID 01                                                                                                                                                                                                           ;60705049;61755049;0
30;01;02;24;02;012;P;Formación de Capital Humano - ANID 01                                                                                                                                                                                                                     ;6756322;6756322;0
30;01;02;24;02;013;P;Fondo Equipamiento I+D - ANID 01                                                                                                                                                                                                                          ;1044000;1044000;0
30;01;02;24;02;014;P;Innovación de Base Científica - ANID 03                                                                                                                                                                                                                   ;15433055;15433055;0
30;01;02;24;02;015;P;Fomento de la Ciencia y la Tecnología - ANID 03                                                                                                                                                                                                           ;17780371;17780371;0
30;01;02;24;02;016;P;Centros Tecnológicos  - ANID 03                                                                                                                                                                                                                           ;4649976;4649976;0
30;01;02;24;02;017;P;Centros de Excelencia  - ANID 03                                                                                                                                                                                                                          ;4195542;4195542;0
30;01;02;24;02;018;P;Fomento de la Ciencia y la Tecnología - Iniciativa Científica Milenio                                                                                                                                                                                     ;8976312;8976312;0
30;01;02;24;02;023;P;Fomento de la Ciencia y la Tecnología - Comité Innova Chile                                                                                                                                                                                               ;5518988;5518988;0
30;01;02;24;02;041;P;Fomento de la Ciencia y la Tecnología - Subsecretaría de Agricultura                                                                                                                                                                                      ;2338850;2338850;0
30;01;02;24;02;051;P;Encuesta sobre Gasto y Personal en I+D - INE                                                                                                                                                                                                              ;478183;478183;0
30;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;5800000;4750000;0
30;01;02;24;03;002;P;Recursos de Asignación Complementaria                                                                                                                                                                                                                     ;5800000;4750000;0
30;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2029407;2029407;0
30;01;02;33;02;;P;Al Gobierno Central                                                             ;2029407;2029407;0
30;01;02;33;02;015;P;Fomento de la Ciencia y la Tecnología - ANID 03                                                                                                                                                                                                           ;2029407;2029407;0
30;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;57223
30;01;02;34;07;;P;Deuda Flotante                                                                  ;10;10;57223
;;;;;;;RESULTADO;;;-36576
