﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;06;08;P;OTROS INGRESOS CORRIENTES;58515;58515;5660
13;06;09;P;APORTE FISCAL;81467907;81467907;11286094
13;06;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;47305546;248810;0
13;06;21;P;GASTOS EN PERSONAL;5442903;5442903;875157
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;806312;806312;56492
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;06;24;P;TRANSFERENCIAS CORRIENTES;1964428;1964428;330220
13;06;25;P;INTEGROS AL FISCO;10;10;0
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;206040;206040;65128
13;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;47305546;248810;0
13;06;31;P;INICIATIVAS DE INVERSIÓN;3353507;3353507;67279
13;06;33;P;TRANSFERENCIAS DE CAPITAL;69753212;69753212;10537000
;;;;RESULTADO;;;-639522
