﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
13;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;33451
13;04;06;P;RENTAS DE LA PROPIEDAD;103822;103822;15408
13;04;07;P;INGRESOS DE OPERACIÓN;33544504;33544504;14471091
13;04;08;P;OTROS INGRESOS CORRIENTES;2024978;2024978;316911
13;04;09;P;APORTE FISCAL;99778138;99778138;33697066
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;70;5207883
13;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1231223;0;0
13;04;21;P;GASTOS EN PERSONAL;101478214;101478214;40999955
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;22792881;22792881;6237933
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;498962
13;04;24;P;TRANSFERENCIAS CORRIENTES;7038445;7038445;1084436
13;04;25;P;INTEGROS AL FISCO;2165094;2165094;0
13;04;26;P;OTROS GASTOS CORRIENTES;10;10;56937
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1520211;1520211;348262
13;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1231223;0;0
13;04;33;P;TRANSFERENCIAS DE CAPITAL;456587;456587;0
13;04;34;P;SERVICIO DE LA DEUDA;70;70;4305594
;;;;RESULTADO;;;209731
