﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2044317;2044317;2044316
09;04;01;05;02;;P;Del Gobierno Central                                                            ;2044317;2044317;2044316
09;04;01;05;02;007;P;Ley N°20.595 y Sistema Chile Solidario                                                                                                                                                                                                                    ;2044317;2044317;2044316
09;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;556801;623570;309287
09;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;43825;110594;147963
09;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;36911
09;04;01;08;99;;P;Otros                                                                           ;512976;512976;124413
09;04;01;09;;;P;APORTE FISCAL                                                                   ;334510745;335596608;335587608
09;04;01;09;01;;P;Libre                                                                           ;334510745;335596608;335587608
09;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;51125000;28018730;0
09;04;01;13;02;;P;Del Gobierno Central                                                            ;51125000;28018730;0
09;04;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;51125000;28018730;0
09;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;7511857;0
09;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3621961;3780768;3763905
09;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;839632;721244;689033
09;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;319212263;327003829;326839407
09;04;01;24;01;;P;Al Sector Privado                                                               ;319212263;326959829;326795449
09;04;01;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;318234525;326026091;325887103
09;04;01;24;01;025;P;Programas de Apoyo a la Educación Parvularia                                                                                                                                                                                                              ;945938;901938;876552
09;04;01;24;01;026;P;Informática para Educación Parvularia                                                                                                                                                                                                                     ;31800;31800;31794
09;04;01;24;07;;P;A Organismos Internacionales                                                    ;0;44000;43958
09;04;01;24;07;002;P;Organización para la Cooperación y el Desarrollo Económico, OCDE.                                                                                                                                                                                         ;0;44000;43958
09;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;90483;90483
09;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;90483;90483
09;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;24540;24540;22771
09;04;01;29;07;;P;Programas Informáticos                                                          ;24540;24540;22771
09;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;51125000;28018730;0
09;04;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;51125000;28018730;0
09;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13412467;13412467;13412467
09;04;01;33;01;;P;Al Sector Privado                                                               ;13412467;13412467;13412467
09;04;01;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;13412467;13412467;13412467
09;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;742021;742021
09;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;742021;742021
09;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-7618876
