﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;05;P;TRANSFERENCIAS CORRIENTES;180;180;38917
18;06;P;RENTAS DE LA PROPIEDAD;668350;668350;308812
18;07;P;INGRESOS DE OPERACIÓN;1764065;1764065;614271
18;08;P;OTROS INGRESOS CORRIENTES;5906726;5906726;477465
18;09;P;APORTE FISCAL;3520986544;3520986544;117640400
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;700977896;700977896;22840402
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10828786;10828786;86858
18;15;P;SALDO INICIAL DE CAJA;470141;470141;0
18;21;P;GASTOS EN PERSONAL;181972357;181972357;12641629
18;22;P;BIENES Y SERVICIOS DE CONSUMO;24641924;24641924;874054
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
18;24;P;TRANSFERENCIAS CORRIENTES;834882;834882;0
18;25;P;INTEGROS AL FISCO;2808374;2808374;0
18;26;P;OTROS GASTOS CORRIENTES;4785769;4785769;0
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30702526;30702526;1250846
18;31;P;INICIATIVAS DE INVERSIÓN;542047913;542047913;0
18;32;P;PRÉSTAMOS;1086211166;1086211166;35483766
18;33;P;TRANSFERENCIAS DE CAPITAL;2367597587;2367597587;135929969
18;34;P;SERVICIO DE LA DEUDA;180;180;26246386
;;;RESULTADO;;;-70419525
