﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
15;03;08;P;OTROS INGRESOS CORRIENTES;49258;49258;11820
15;03;09;P;APORTE FISCAL;6336931;6336931;695284
15;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;19215;19215;82965
15;03;15;P;SALDO INICIAL DE CAJA;10;10;0
15;03;21;P;GASTOS EN PERSONAL;3511951;3511951;464042
15;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1314472;1314472;116229
15;03;24;P;TRANSFERENCIAS CORRIENTES;1431313;1431313;0
15;03;25;P;INTEGROS AL FISCO;47132;47132;0
15;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;100536;100536;0
15;03;34;P;SERVICIO DE LA DEUDA;10;10;156554
15;03;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;53244
