﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;30;06;P;RENTAS DE LA PROPIEDAD;20;20;2524
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;58114;58114;17825
18;30;09;P;APORTE FISCAL;177952829;177703299;6916007
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;23995934;23995934;0
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1130774;23416912;0
18;30;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;30;21;P;GASTOS EN PERSONAL;5056528;5056528;356255
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;310183;310183;14905
18;30;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9479;9479;0
18;30;31;P;INICIATIVAS DE INVERSIÓN;30425253;35490972;996487
18;30;32;P;PRÉSTAMOS;56604720;63051574;337936
18;30;33;P;TRANSFERENCIAS DE CAPITAL;110753672;121277707;5180431
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;50342
