﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
13;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;83355;83355;1077182
13;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;74356;74356;39132
13;01;01;08;99;;P;Otros                                                                           ;8999;8999;1038050
13;01;01;09;;;P;APORTE FISCAL                                                                   ;32349443;31564946;11592004
13;01;01;09;01;;P;Libre                                                                           ;32349443;31564946;11592004
13;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6418476;6316892;2414517
13;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1128855;1047868;283722
13;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24629156;24055327;6953972
13;01;01;24;01;;P;Al Sector Privado                                                               ;1300138;1300138;374463
13;01;01;24;01;368;P;Fundación de Comunicaciones del Agro                                                                                                                                                                                                                      ;635936;635936;254545
13;01;01;24;01;369;P;Emergencias Agrícolas                                                                                                                                                                                                                                     ;10;10;0
13;01;01;24;01;370;P;Programa de Apoyo a la Educación Agrícola y Rural                                                                                                                                                                                                         ;305957;305957;0
13;01;01;24;01;377;P;Red Agroclimática Nacional                                                                                                                                                                                                                                ;304384;304384;101461
13;01;01;24;01;381;P;Consorcio Lechero S.A.                                                                                                                                                                                                                                    ;16937;16937;0
13;01;01;24;01;382;P;Corporación Cinco al Día                                                                                                                                                                                                                                  ;36914;36914;18457
13;01;01;24;02;;P;Al Gobierno Central                                                             ;20010901;19437072;6343616
13;01;01;24;02;001;P;Promoción de Exportaciones Agricultura - PROCHILE                                                                                                                                                                                                         ;9218234;8644405;3889552
13;01;01;24;02;002;P;Corporación de Fomento de la Producción - Fomento Productivo                                                                                                                                                                                              ;4400766;4400766;1262786
13;01;01;24;02;006;P;Corporación de Fomento de la Producción - Seguro Agrícola                                                                                                                                                                                                 ;6391901;6391901;1191278
13;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1261788;1261788;235893
13;01;01;24;03;359;P;Agencia Chilena para la Inocuidad Alimentaria                                                                                                                                                                                                             ;727669;727669;235893
13;01;01;24;03;383;P;Apoyo a la Comercialización de Pequeños Productores de Trigo                                                                                                                                                                                              ;534119;534119;0
13;01;01;24;07;;P;A Organismos Internacionales                                                    ;2056329;2056329;0
13;01;01;24;07;002;P;Fondo Latinoamericano de Arroces para Riego                                                                                                                                                                                                               ;13562;13562;0
13;01;01;24;07;003;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura - FAO                                                                                                                                                                           ;1756400;1756400;0
13;01;01;24;07;004;P;Instituto Interamericano de Cooperación para la Agricultura - IICA                                                                                                                                                                                        ;286367;286367;0
13;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1425197
13;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1425197
13;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;256301;228204;15652
13;01;01;29;04;;P;Mobiliario y Otros                                                              ;9832;6882;3895
13;01;01;29;05;;P;Máquinas y Equipos                                                              ;6464;4525;1960
13;01;01;29;06;;P;Equipos Informáticos                                                            ;77360;54152;8805
13;01;01;29;07;;P;Programas Informáticos                                                          ;162645;162645;992
13;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1327346
13;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1327346
;;;;;;;RESULTADO;;;248780
