﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;05;P;TRANSFERENCIAS CORRIENTES;287257;287257;22114
11;06;P;RENTAS DE LA PROPIEDAD;17954907;17917538;13962318
11;07;P;INGRESOS DE OPERACIÓN;576098313;492921097;281762004
11;08;P;OTROS INGRESOS CORRIENTES;41796151;41781988;27670907
11;09;P;APORTE FISCAL;1207519535;1229436312;914737780
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2097977;2097977;8155
11;11;P;VENTA DE ACTIVOS FINANCIEROS;7245550;7956005;144029518
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;23818899;34023757;55413832
11;15;P;SALDO INICIAL DE CAJA;5967038;246590666;0
11;21;P;GASTOS EN PERSONAL;1275946206;1267326548;953108134
11;22;P;BIENES Y SERVICIOS DE CONSUMO;315345668;293567718;178333539
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1515063;2123482;2132916
11;24;P;TRANSFERENCIAS CORRIENTES;23031737;22600190;16989969
11;25;P;INTEGROS AL FISCO;13255723;236118821;143160704
11;26;P;OTROS GASTOS CORRIENTES;650747;650747;245808
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;28697635;15546448;7582191
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;145943851;145943851;30000000
11;31;P;INICIATIVAS DE INVERSIÓN;7771034;8022597;2967416
11;32;P;PRÉSTAMOS;3192190;3192190;1911413
11;33;P;TRANSFERENCIAS DE CAPITAL;50821780;43174775;18653626
11;34;P;SERVICIO DE LA DEUDA;16613993;32784047;48330730
11;35;P;SALDO FINAL DE CAJA;0;1961183;0
;;;RESULTADO;;;34190182
