﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
09;19;05;P;TRANSFERENCIAS CORRIENTES;35567666;35784944;18897365
09;19;08;P;OTROS INGRESOS CORRIENTES;104892;104892;142905
09;19;09;P;APORTE FISCAL;2545546;2536384;1048186
09;19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2479135;2918094;229702
09;19;15;P;SALDO INICIAL DE CAJA;1010;2126737;0
09;19;21;P;GASTOS EN PERSONAL;31658501;31962796;16025569
09;19;22;P;BIENES Y SERVICIOS DE CONSUMO;4974225;5094137;1321837
09;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;0
09;19;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;794606;1188746;28895
09;19;31;P;INICIATIVAS DE INVERSIÓN;2135395;2180214;106772
09;19;34;P;SERVICIO DE LA DEUDA;1010;1910646;1839506
09;19;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;995579
