﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;07;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;347673
11;07;01;06;03;;P;Intereses                                                                       ;0;0;347673
11;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;111392075;111392075;37828128
11;07;01;07;02;;P;Venta de Servicios                                                              ;111392075;111392075;37828128
11;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;195555;195555;119293
11;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;117594
11;07;01;08;99;;P;Otros                                                                           ;195555;195555;1699
11;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;43459151
11;07;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;0;0;43459151
11;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1161405;1161405;5285567
11;07;01;12;10;;P;Ingresos por Percibir                                                           ;1161405;1161405;5285567
11;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5079650;5079650;0
11;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;20994763;20994763;5061045
11;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;40990805;40990805;8237318
11;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;838043;838043;554737
11;07;01;24;02;;P;Al Gobierno Central                                                             ;768724;768724;500000
11;07;01;24;02;001;P;Servicio Hidrográfico y Oceanográfico de la Armada                                                                                                                                                                                                        ;768724;768724;500000
11;07;01;24;07;;P;A Organismos Internacionales                                                    ;69319;69319;54737
11;07;01;24;07;003;P;Membresía OMI                                                                                                                                                                                                                                             ;45819;45819;54737
11;07;01;24;07;004;P;Membresía AIFM                                                                                                                                                                                                                                            ;23500;23500;0
11;07;01;25;;;P;INTEGROS AL FISCO                                                               ;28840;28840;0
11;07;01;25;01;;P;Impuestos                                                                       ;28840;28840;0
11;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2816603;2816603;84142
11;07;01;29;03;;P;Vehículos                                                                       ;314769;314769;0
11;07;01;29;05;;P;Máquinas y Equipos                                                              ;2006685;2006685;56131
11;07;01;29;07;;P;Programas Informáticos                                                          ;495149;495149;28011
11;07;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;44589089;44589089;0
11;07;01;30;01;;P;Compra de Títulos y Valores                                                     ;44589089;44589089;0
11;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7570542;7570542;1801483
11;07;01;31;02;;P;Proyectos                                                                       ;7570542;7570542;1801483
11;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1277671
11;07;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1277671
;;;;;;;RESULTADO;;;70023416
