﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;01;05;P;TRANSFERENCIAS CORRIENTES;7995120;7995120;0
10;01;06;P;RENTAS DE LA PROPIEDAD;10;10;15
10;01;08;P;OTROS INGRESOS CORRIENTES;135683;140177;882767
10;01;09;P;APORTE FISCAL;226785613;226699635;66823786
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;20;738079
10;01;15;P;SALDO INICIAL DE CAJA;10;11;0
10;01;21;P;GASTOS EN PERSONAL;11100853;11100853;2919236
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;77901886;77897382;37078969
10;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25517;0
10;01;24;P;TRANSFERENCIAS CORRIENTES;71911899;71911900;17769412
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;76688;188688;1610
10;01;31;P;INICIATIVAS DE INVERSIÓN;73925110;73710623;10271200
10;01;34;P;SERVICIO DE LA DEUDA;10;10;91010
;;;;RESULTADO;;;313210
