﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116098;120129;122582
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;105251;105251;76774
05;04;01;08;99;;P;Otros                                                                           ;10847;14878;45808
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16544049;16123481;6155542
05;04;01;09;01;;P;Libre                                                                           ;16544049;16123481;6155542
05;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;65383;0
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;133995;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8030911;7875709;2927688
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4147707;4039718;999844
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25373;0
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25373;0
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3963020;3926422;1636640
05;04;01;24;01;;P;Al Sector Privado                                                               ;585779;585779;135532
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;585779;585779;135532
05;04;01;24;02;;P;Al Gobierno Central                                                             ;265275;265275;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;265275;265275;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3090933;3054335;1501108
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;362625;326027;1108
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2728308;2728308;1500000
05;04;01;24;07;;P;A Organismos Internacionales                                                    ;21033;21033;0
05;04;01;24;07;005;P;Organización de Naciones Unidas - CERF                                                                                                                                                                                                                    ;21033;21033;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;518509;459082;104097
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;12000;0
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;320419;312419;12002
05;04;01;29;06;;P;Equipos Informáticos                                                            ;30947;30947;0
05;04;01;29;07;;P;Programas Informáticos                                                          ;167143;103716;92095
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;116684;0
05;04;01;34;07;;P;Deuda Flotante                                                                  ;0;116684;0
;;;;;;;RESULTADO;;;609855
