﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
09;19;05;P;TRANSFERENCIAS CORRIENTES;35679449;35679449;10482801
09;19;08;P;OTROS INGRESOS CORRIENTES;4122;4122;0
09;19;09;P;APORTE FISCAL;2522235;2522235;1904788
09;19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1218499;1218499;0
09;19;21;P;GASTOS EN PERSONAL;29071445;29071445;11011993
09;19;22;P;BIENES Y SERVICIOS DE CONSUMO;8793730;8793730;1062195
09;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;312090;312090;64128
09;19;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;207040;207040;29889
09;19;31;P;INICIATIVAS DE INVERSIÓN;1030000;1030000;0
;;;;RESULTADO;;;219384
