﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
24;01;05;P;TRANSFERENCIAS CORRIENTES;307800;307800;0
24;01;08;P;OTROS INGRESOS CORRIENTES;52927;52927;2962509
24;01;09;P;APORTE FISCAL;96387298;92384783;60235728
24;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1568059;0
24;01;15;P;SALDO INICIAL DE CAJA;1235304;1675812;0
24;01;21;P;GASTOS EN PERSONAL;14247409;13804428;11947059
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;7140772;6028305;1851671
24;01;24;P;TRANSFERENCIAS CORRIENTES;65153197;64742284;62916598
24;01;25;P;INTEGROS AL FISCO;0;0;2366397
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;603323;356270;212542
24;01;33;P;TRANSFERENCIAS DE CAPITAL;10458327;10237285;8033570
24;01;34;P;SERVICIO DE LA DEUDA;380301;820809;813136
;;;;RESULTADO;;;-24942736
