﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
29;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;381100;381100;169400
29;01;01;05;02;;P;Del Gobierno Central                                                            ;381100;381100;169400
29;01;01;05;02;003;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;381100;381100;169400
29;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;13137;13137;0
29;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;421596;480645;1535676
29;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;181260;181260;609453
29;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1536;16709
29;01;01;08;99;;P;Otros                                                                           ;240336;297849;909514
29;01;01;09;;;P;APORTE FISCAL                                                                   ;82716411;82370666;49167162
29;01;01;09;01;;P;Libre                                                                           ;82716411;82370666;49167162
29;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;4827;4826
29;01;01;10;03;;P;Vehículos                                                                       ;0;4827;4826
29;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;88317;88317;1006457
29;01;01;12;10;;P;Ingresos por Percibir                                                           ;88317;88317;1006457
29;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2404163;0
29;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;20856511;20199404;13097068
29;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4757145;4757145;2214494
29;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;18043;282609;233469
29;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;18043;282609;233469
29;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50590478;51194787;32023716
29;01;01;24;01;;P;Al Sector Privado                                                               ;22983975;23583975;19261495
29;01;01;24;01;081;P;Fundación Artesanías de Chile                                                                                                                                                                                                                             ;844649;844649;844648
29;01;01;24;01;188;P;Corporación Cultural Municipalidad de Santiago                                                                                                                                                                                                            ;3047713;3647713;3647712
29;01;01;24;01;268;P;Orquestas Sinfónicas Juveniles e Infantiles de Chile                                                                                                                                                                                                      ;3088075;3088075;3088076
29;01;01;24;01;269;P;Centro Cultural Palacio de la Moneda                                                                                                                                                                                                                      ;2073074;2073074;2073074
29;01;01;24;01;279;P;Corporación Centro Cultural Gabriela Mistral                                                                                                                                                                                                              ;3292938;3292938;3172938
29;01;01;24;01;290;P;Otras Instituciones Colaboradoras                                                                                                                                                                                                                         ;7857482;7857482;3655003
29;01;01;24;01;291;P;Parque Cultural Valparaíso                                                                                                                                                                                                                                ;1228455;1228455;1228456
29;01;01;24;01;292;P;Programa de Orquestas Regionales Profesionales                                                                                                                                                                                                            ;1551589;1551589;1551588
29;01;01;24;02;;P;Al Gobierno Central                                                             ;1087450;1087450;1087450
29;01;01;24;02;002;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;1087450;1087450;1087450
29;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;26519053;26523362;11674771
29;01;01;24;03;087;P;Actividades de Fomento y Desarrollo Cultural                                                                                                                                                                                                              ;11910932;11910932;5309192
29;01;01;24;03;098;P;Conjuntos Artísticos Estables                                                                                                                                                                                                                             ;3643644;3647953;2374599
29;01;01;24;03;122;P;Fomento del Arte en la Educación                                                                                                                                                                                                                          ;1336342;1336342;778071
29;01;01;24;03;129;P;Red Cultura                                                                                                                                                                                                                                               ;3226459;3226459;1077672
29;01;01;24;03;135;P;Centros de Creación y Desarrollo Artístico para Niños y Jóvenes                                                                                                                                                                                           ;1910861;1910861;1121960
29;01;01;24;03;138;P;Programa de Fortalecimiento de Organizaciones Culturales                                                                                                                                                                                                  ;2846333;2846333;21506
29;01;01;24;03;139;P;Programa Nacional de Desarrollo Artístico en la Educación                                                                                                                                                                                                 ;1263382;1263382;929647
29;01;01;24;03;145;P;Programa de Exportación de Servicios                                                                                                                                                                                                                      ;381100;381100;62124
29;01;01;25;;;P;INTEGROS AL FISCO                                                               ;726;2747;2021
29;01;01;25;01;;P;Impuestos                                                                       ;726;726;0
29;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2021;2021
29;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;975647;975647;433322
29;01;01;29;03;;P;Vehículos                                                                       ;41097;41097;40231
29;01;01;29;04;;P;Mobiliario y Otros                                                              ;76684;76684;27399
29;01;01;29;05;;P;Máquinas y Equipos                                                              ;39224;39224;23174
29;01;01;29;06;;P;Equipos Informáticos                                                            ;419815;343015;140483
29;01;01;29;07;;P;Programas Informáticos                                                          ;398827;475627;202035
29;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3979200;3849200;2229438
29;01;01;31;02;;P;Proyectos                                                                       ;3979200;3849200;2229438
29;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2441811;2071811;0
29;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;2441811;2071811;0
29;01;01;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;2441811;2071811;0
29;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2402142;2399797
29;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;2402142;2399797
29;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;7363;0
;;;;;;;RESULTADO;;;-749804
