﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;34;05;P;TRANSFERENCIAS CORRIENTES;83898936;105812747;96027923
16;34;06;P;RENTAS DE LA PROPIEDAD;11522;11522;1538
16;34;07;P;INGRESOS DE OPERACIÓN;402854;402854;434988
16;34;08;P;OTROS INGRESOS CORRIENTES;1083144;1083144;1860155
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;98717;98717;6215872
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2483255;755068
16;34;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;34;21;P;GASTOS EN PERSONAL;49623241;61000487;55480042
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;18288306;22596528;20992233
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3785;600658;332719
16;34;24;P;TRANSFERENCIAS CORRIENTES;17445394;20001228;17178500
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;134447;1306969;453116
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;1483272;789044
16;34;34;P;SERVICIO DE LA DEUDA;1000;2904097;3450772
;;;;RESULTADO;;;6619118
