﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;06;08;P;OTROS INGRESOS CORRIENTES;345994;380898;804052
21;06;09;P;APORTE FISCAL;127675650;135279953;131878203
21;06;15;P;SALDO INICIAL DE CAJA;2000;23969675;0
21;06;21;P;GASTOS EN PERSONAL;10155085;11542077;11469036
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1484745;1484745;1482329
21;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;190518;160018
21;06;24;P;TRANSFERENCIAS CORRIENTES;19928791;20123684;19954087
21;06;26;P;OTROS GASTOS CORRIENTES;0;364261;291471
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;103272;103272;103230
21;06;33;P;TRANSFERENCIAS DE CAPITAL;92075752;89625555;82188003
21;06;34;P;SERVICIO DE LA DEUDA;4275999;34496217;34484417
21;06;35;P;SALDO FINAL DE CAJA;0;1700197;0
;;;;RESULTADO;;;-17450336
