﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
03;06;P;RENTAS DE LA PROPIEDAD;122845;122845;135606
03;07;P;INGRESOS DE OPERACIÓN;128200;128200;900
03;08;P;OTROS INGRESOS CORRIENTES;12615778;12615778;6403836
03;09;P;APORTE FISCAL;573544438;573544438;153663512
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;11822439
03;15;P;SALDO INICIAL DE CAJA;20;3577628;0
03;21;P;GASTOS EN PERSONAL;459666364;459666364;123653718
03;22;P;BIENES Y SERVICIOS DE CONSUMO;79820216;79820216;15177492
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3049906;3049906;2013578
03;24;P;TRANSFERENCIAS CORRIENTES;8470676;8470676;193601
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4768234;4768234;269749
03;31;P;INICIATIVAS DE INVERSIÓN;30635865;30635865;1871984
03;32;P;PRÉSTAMOS;255070;255070;1752
03;34;P;SERVICIO DE LA DEUDA;20;3577628;3597966
;;;RESULTADO;;;25246453
