﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4063743;4063743;986949
09;01;04;05;02;;P;Del Gobierno Central                                                            ;4063743;4063743;986949
09;01;04;05;02;007;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;4063743;4063743;986949
09;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2517;2517;28818
09;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1259;1259;4333
09;01;04;08;99;;P;Otros                                                                           ;1258;1258;24485
09;01;04;09;;;P;APORTE FISCAL                                                                   ;22548574;22764254;2694000
09;01;04;09;01;;P;Libre                                                                           ;22548574;22764254;2694000
09;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2263900;0
09;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26281681;26466681;6715894
09;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;26281681;26466681;6715894
09;01;04;24;03;054;P;Formación de los Profesionales de la Educación Pública                                                                                                                                                                                                    ;4063743;4063743;292706
09;01;04;24;03;133;P;Formación de los Profesionales de la Educación                                                                                                                                                                                                            ;3011254;3011254;946059
09;01;04;24;03;514;P;Suma Adicional, Red de Maestros de Maestros, Art.17, Ley N°19.715                                                                                                                                                                                         ;698079;698079;0
09;01;04;24;03;515;P;Evaluación de Desempeño Docente                                                                                                                                                                                                                           ;6764461;6764461;2014953
09;01;04;24;03;519;P;Bonificación, por Aplicación letra g) Art. 72, DFL(Ed.) N° 1, de 1997                                                                                                                                                                                     ;97335;97335;0
09;01;04;24;03;604;P;Fomento a la Calidad de la Formación Inicial de Docentes                                                                                                                                                                                                  ;1958785;1958785;383518
09;01;04;24;03;611;P;Plan de Formación de Directores y Liderazgo Educativo                                                                                                                                                                                                     ;2081076;2081076;180406
09;01;04;24;03;612;P;Centro de Liderazgo Educativo                                                                                                                                                                                                                             ;1892934;1892934;1892934
09;01;04;24;03;615;P;Reconocimiento y Promoción del Desarrollo Profesional Docente                                                                                                                                                                                             ;3048696;3233696;903434
09;01;04;24;03;616;P;Inducción al Ejercicio Profesional Docente y Mentoría a Docentes Principiantes                                                                                                                                                                            ;2665318;2665318;101884
09;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;332125;362805;362804
09;01;04;29;07;;P;Programas Informáticos                                                          ;332125;362805;362804
09;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1028;2263928;2090677
09;01;04;34;07;;P;Deuda Flotante                                                                  ;1028;2263928;2090677
09;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-5459608
