﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;05;P;TRANSFERENCIAS CORRIENTES;9033155;11039533;5779890
13;06;P;RENTAS DE LA PROPIEDAD;4030789;4030789;3493471
13;07;P;INGRESOS DE OPERACIÓN;41393951;40218155;25862816
13;08;P;OTROS INGRESOS CORRIENTES;2941549;2941549;2977668
13;09;P;APORTE FISCAL;451304703;447867561;243997376
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;22961;22961;61734
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;73621722;78727004;59035072
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4023286;8791772;4960040
13;15;P;SALDO INICIAL DE CAJA;0;19007586;0
13;21;P;GASTOS EN PERSONAL;202179049;203351553;118776598
13;22;P;BIENES Y SERVICIOS DE CONSUMO;65953617;63099961;28449604
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;90;11414603;16811540
13;24;P;TRANSFERENCIAS CORRIENTES;154165592;155305002;78008146
13;25;P;INTEGROS AL FISCO;138710;138440;124945
13;26;P;OTROS GASTOS CORRIENTES;20;27553;481356
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9081912;8321382;3012172
13;31;P;INICIATIVAS DE INVERSIÓN;5996186;5996186;1321669
13;32;P;PRÉSTAMOS;80474924;80474924;56600735
13;33;P;TRANSFERENCIAS DE CAPITAL;68382016;68382016;32143523
13;34;P;SERVICIO DE LA DEUDA;0;16135290;16083163
;;;RESULTADO;;;-5645384
