﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
29;05;P;TRANSFERENCIAS CORRIENTES;875486;1298941;263000
29;07;P;INGRESOS DE OPERACIÓN;417617;417617;45489
29;08;P;OTROS INGRESOS CORRIENTES;1035352;1091252;1053135
29;09;P;APORTE FISCAL;198193425;193650229;63270876
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;90613;90613;1264013
29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;43900;0
29;15;P;SALDO INICIAL DE CAJA;6000;5213084;0
29;21;P;GASTOS EN PERSONAL;59647468;59362780;17865408
29;22;P;BIENES Y SERVICIOS DE CONSUMO;22898160;22196688;4738230
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1026;199511;198485
29;24;P;TRANSFERENCIAS CORRIENTES;100084943;100111292;36031837
29;25;P;INTEGROS AL FISCO;20460;20460;4642269
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4378965;3257350;306203
29;31;P;INICIATIVAS DE INVERSIÓN;4527393;4775565;451894
29;33;P;TRANSFERENCIAS DE CAPITAL;6911078;6911078;4
29;34;P;SERVICIO DE LA DEUDA;6000;4964912;4959919
29;35;P;SALDO FINAL DE CAJA;2143000;6000;0
;;;RESULTADO;;;-3297736
