﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;68;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5558582;5436367;1901241
05;68;01;05;02;;P;Del Gobierno Central                                                            ;5558582;5436367;1901241
05;68;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5558582;5399367;1901241
05;68;01;05;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;3000;0
05;68;01;05;02;111;P;Subsecretaria de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;34000;0
05;68;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;61303;24397;155384
05;68;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52839;15933;50595
05;68;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;135
05;68;01;08;99;;P;Otros                                                                           ;8454;8454;104654
05;68;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;36906;0
05;68;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;163481;163481;93716
05;68;01;13;02;;P;Del Gobierno Central                                                            ;163481;163481;93716
05;68;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;163481;163481;93716
05;68;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;9160;0
05;68;01;21;;;P;GASTOS EN PERSONAL                                                              ;4392683;4286910;1737237
05;68;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;604059;587617;162281
05;68;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;68;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;68;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;614679;614679;195682
05;68;01;24;01;;P;Al Sector Privado                                                               ;614679;614679;195682
05;68;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;614679;614679;195682
05;68;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;171935;171935;17396
05;68;01;29;03;;P;Vehículos                                                                       ;25436;25436;0
05;68;01;29;04;;P;Mobiliario y Otros                                                              ;14338;14338;1911
05;68;01;29;05;;P;Máquinas y Equipos                                                              ;16169;16169;0
05;68;01;29;06;;P;Equipos Informáticos                                                            ;63280;63280;15485
05;68;01;29;07;;P;Programas Informáticos                                                          ;52712;52712;0
05;68;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;9160;0
05;68;01;34;07;;P;Deuda Flotante                                                                  ;1000;9160;0
;;;;;;;RESULTADO;;;37745
