﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;30;06;P;RENTAS DE LA PROPIEDAD;20;20;45992
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;62284;68710;203693
18;30;09;P;APORTE FISCAL;147269565;148838136;63397396
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;37672851;37672851;11440243
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;719272;15620706;5242508
18;30;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;30;21;P;GASTOS EN PERSONAL;5308648;5339069;2777906
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;329767;375139;175900
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;51560;30354
18;30;25;P;INTEGROS AL FISCO;59729;59729;0
18;30;26;P;OTROS GASTOS CORRIENTES;0;21157;21147
18;30;31;P;INICIATIVAS DE INVERSIÓN;28701287;32981716;10182413
18;30;32;P;PRÉSTAMOS;44220431;47063431;9817323
18;30;33;P;TRANSFERENCIAS DE CAPITAL;107124855;116329347;57528946
18;30;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-204157
