﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;03;05;P;TRANSFERENCIAS CORRIENTES;0;29608;29608
02;03;07;P;INGRESOS DE OPERACIÓN;5163;5163;249
02;03;08;P;OTROS INGRESOS CORRIENTES;78077;78077;201244
02;03;09;P;APORTE FISCAL;12111701;12273862;12243786
02;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;116;116;6442
02;03;15;P;SALDO INICIAL DE CAJA;0;238335;0
02;03;21;P;GASTOS EN PERSONAL;10011405;10409500;10376059
02;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1585885;1457425;1453720
02;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;88934;181408;177033
02;03;24;P;TRANSFERENCIAS CORRIENTES;132214;102483;101222
02;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201048;176810;172712
02;03;34;P;SERVICIO DE LA DEUDA;175571;297535;297516
;;;;RESULTADO;;;-96933
