﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;05;02;09;;;APORTE FISCAL;8932157;0
05;05;02;09;01;;Libre;8932157;0
05;05;02;15;;;SALDO INICIAL DE CAJA;1000;0
05;05;02;24;;;TRANSFERENCIAS CORRIENTES;7788514;0
05;05;02;24;03;;A Otras Entidades Públicas;7788514;0
05;05;02;24;03;026;Programa Academia Capacitación Municipal y Regional;1615159;0
05;05;02;24;03;033;Fondo Concursable  Becas - Ley N°20.742;2792314;0
05;05;02;24;03;034;Programa de Apoyo al Mejoramiento de la Gestión y de Servicios Municipales;135882;0
05;05;02;24;03;500;Municipalidades (Prevención y Mitigación de Riesgos);357585;0
05;05;02;24;03;602;Municipalidades (Programa de Modernización);2887574;0
05;05;02;33;;;TRANSFERENCIAS DE CAPITAL;1143643;0
05;05;02;33;03;;A Otras Entidades Públicas;1143643;0
05;05;02;33;03;602;Municipalidades (Programa de Modernización);1143643;0
05;05;02;34;;;SERVICIO DE LA DEUDA;1000;0
05;05;02;34;07;;Deuda Flotante;1000;0
