﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;46;05;P;TRANSFERENCIAS CORRIENTES;530179317;530289184;107140454
16;46;06;P;RENTAS DE LA PROPIEDAD;58866;58866;496
16;46;07;P;INGRESOS DE OPERACIÓN;4840761;4840761;519721
16;46;08;P;OTROS INGRESOS CORRIENTES;5276166;5276166;1509588
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;481134;481134;24511296
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;33757384;1656186
16;46;15;P;SALDO INICIAL DE CAJA;10;10;0
16;46;21;P;GASTOS EN PERSONAL;219629255;219629255;41824679
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;134399029;134413226;27964457
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19355;19355;0
16;46;24;P;TRANSFERENCIAS CORRIENTES;181007361;181103031;1511169
16;46;25;P;INTEGROS AL FISCO;4887511;4887511;305218
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;893733;3192274;15001
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;31458843;1656186
16;46;34;P;SERVICIO DE LA DEUDA;10;10;28506523
;;;;RESULTADO;;;33554508
