﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
27;01;08;P;OTROS INGRESOS CORRIENTES;43558;43558;95817
27;01;09;P;APORTE FISCAL;7243938;7053620;5759922
27;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;0
27;01;15;P;SALDO INICIAL DE CAJA;1000;357271;0
27;01;21;P;GASTOS EN PERSONAL;5082572;5170092;4194367
27;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1999434;1761305;1076349
27;01;24;P;TRANSFERENCIAS CORRIENTES;95884;82593;82593
27;01;25;P;INTEGROS AL FISCO;0;0;784364
27;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;110606;84188;70453
27;01;34;P;SERVICIO DE LA DEUDA;1000;357271;357271
;;;;RESULTADO;;;-709658
