﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;43;05;P;TRANSFERENCIAS CORRIENTES;268442990;268442990;88066398
16;43;06;P;RENTAS DE LA PROPIEDAD;248398;248398;14665
16;43;07;P;INGRESOS DE OPERACIÓN;2568774;2568774;800875
16;43;08;P;OTROS INGRESOS CORRIENTES;4019124;4019124;2094271
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;517975;517975;13322554
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11227053;691740
16;43;15;P;SALDO INICIAL DE CAJA;25301;25301;0
16;43;21;P;GASTOS EN PERSONAL;150518823;150518823;49187251
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;98668927;98668927;29208441
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;117319;117319;0
16;43;24;P;TRANSFERENCIAS CORRIENTES;26492192;26492192;6424848
16;43;26;P;OTROS GASTOS CORRIENTES;0;0;34206
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;11227053;651175
16;43;34;P;SERVICIO DE LA DEUDA;0;0;23462992
16;43;35;P;SALDO FINAL DE CAJA;25301;25301;0
;;;;RESULTADO;;;-3978410
