Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
24;07;P;INGRESOS DE OPERACION;1305922;1305922;439375
24;08;P;OTROS INGRESOS CORRIENTES;105961;105961;67427
24;09;P;APORTE FISCAL;39699144;39699144;7494289
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10517;10517;1788
24;12;P;RECUPERACION DE PRESTAMOS;250000;250000;236581
24;15;P;SALDO INICIAL DE CAJA;2461;108734;0
24;21;P;GASTOS EN PERSONAL;20163459;20163459;5024935
24;22;P;BIENES Y SERVICIOS DE CONSUMO;10000848;9958697;1045766
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;14086
24;24;P;TRANSFERENCIAS CORRIENTES;8328310;8328310;1403510
24;25;P;INTEGROS AL FISCO;32336;32336;0
24;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1230616;1272767;92471
24;33;P;TRANSFERENCIAS DE CAPITAL;1077853;1077853;0
24;34;P;SERVICIO DE LA DEUDA;540573;646846;2748704
;;;RESULTADO;;;-2090012
