﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;67;05;P;TRANSFERENCIAS CORRIENTES;0;75980;75980
05;67;06;P;RENTAS DE LA PROPIEDAD;42232;42232;20781
05;67;08;P;OTROS INGRESOS CORRIENTES;394957;394947;1015182
05;67;09;P;APORTE FISCAL;47810705;45510959;8732836
05;67;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;56927
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;35007170;37037194;25689565
05;67;15;P;SALDO INICIAL DE CAJA;2000;1993150;0
05;67;21;P;GASTOS EN PERSONAL;3045133;3045133;1162714
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;840258;916238;232564
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;67;24;P;TRANSFERENCIAS CORRIENTES;6099809;6370886;1564457
05;67;26;P;OTROS GASTOS CORRIENTES;0;38143;38141
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5161773;6156118;235628
05;67;31;P;INICIATIVAS DE INVERSIÓN;44245648;42674801;20301163
05;67;32;P;PRÉSTAMOS;0;0;0
05;67;33;P;TRANSFERENCIAS DE CAPITAL;23862433;23898136;10696791
05;67;34;P;SERVICIO DE LA DEUDA;2000;1955007;1936911
;;;;RESULTADO;;;-577098
