﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;75;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2037481;1748581;1766000
05;75;02;05;02;;P;Del Gobierno Central                                                            ;2037481;1748581;1766000
05;75;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;2037481;1748581;1766000
05;75;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;218189;218189;1470250
05;75;02;08;99;;P;Otros                                                                           ;218189;218189;1470250
05;75;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;22698
05;75;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;22698
05;75;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;31701330;39219863;22619697
05;75;02;13;02;;P;Del Gobierno Central                                                            ;31701330;39219863;22619697
05;75;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;23194932;19668514;19631567
05;75;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;586653;586653;0
05;75;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;306175;1070983;25500
05;75;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;15149;266888
05;75;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;7613570;17878564;2695742
05;75;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;75;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2037481;1748581;823568
05;75;02;24;01;;P;Al Sector Privado                                                               ;1731859;1187337;339938
05;75;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1731859;1187337;339938
05;75;02;24;03;;P;A Otras Entidades Públicas                                                      ;305622;561244;483630
05;75;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;305622;561244;483630
05;75;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;4094256
05;75;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;4094256
05;75;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1748373;2498993;1907860
05;75;02;29;03;;P;Vehículos                                                                       ;981383;562928;430838
05;75;02;29;04;;P;Mobiliario y Otros                                                              ;113205;64757;63287
05;75;02;29;05;;P;Máquinas y Equipos                                                              ;12149;1871261;1413688
05;75;02;29;06;;P;Equipos Informáticos                                                            ;372744;47;47
05;75;02;29;99;;P;Otros Activos no Financieros                                                    ;268892;0;0
05;75;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26663845;28327044;6537781
05;75;02;31;01;;P;Estudios Básicos                                                                ;536598;536598;0
05;75;02;31;02;;P;Proyectos                                                                       ;26127247;27790446;6537781
05;75;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;75;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;75;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3507301;8612015;5569212
05;75;02;33;01;;P;Al Sector Privado                                                               ;1385100;957000;927870
05;75;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1026000;357000;327870
05;75;02;33;01;204;P;INIA - Control de Simúlidos Hematófagos en la Provincia de Arica, año 2017-2018 (30485350-0)                                                                                                                                                              ;359100;0;0
05;75;02;33;01;901;P;A Fundación Altiplano                                                                                                                                                                                                                                     ;0;600000;600000
05;75;02;33;02;;P;Al Gobierno Central                                                             ;0;6076143;4234174
05;75;02;33;02;006;P;Subsecretaria del Trabajo                                                                                                                                                                                                                                 ;0;3380401;1538432
05;75;02;33;02;103;P;Dirección de Vialidad - PEDZE Arica y Parinacota                                                                                                                                                                                                          ;0;2695742;2695742
05;75;02;33;03;;P;A Otras Entidades Públicas                                                      ;2122201;1578872;407168
05;75;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;1077300;500000;327502
05;75;02;33;03;209;P;CORFO-Transferencia Programa para Desarrollo del Ecosistema de Emprendimiento (30341472-0)                                                                                                                                                                ;0;300000;0
05;75;02;33;03;230;P;UTA-Transferencia Plan Gestión y Protección Sitios Chinchorro, XV Región (bip 30373772-0)                                                                                                                                                                 ;0;21001;0
05;75;02;33;03;234;P;SERNAPESCA - Intervención sector pesquero artesanal (30331672-0)                                                                                                                                                                                          ;0;162900;3750
05;75;02;33;03;235;P;SEREMI de Bienes Nacionales - Programa Chile Propietarios Región de Arica y Parinacota (40005110-0)                                                                                                                                                       ;0;119820;47294
05;75;02;33;03;236;P;SAG - Capacitación II etapa apoyo preventivo enfermedad porcina PED y otras pat (40009491-0)                                                                                                                                                              ;0;85961;21994
05;75;02;33;03;238;P;SERNATUR - Transferencia Desarrollo y Difusión Turística Regional (40006747)                                                                                                                                                                              ;0;300000;6628
05;75;02;33;03;239;P;SERCOTEC - Capital semilla emprende adulto mejor (40010164-0)                                                                                                                                                                                             ;0;17872;0
05;75;02;33;03;247;P;SERCOTEC - Capacitación Sello de Origen, Arica y Parinacota (40010159)                                                                                                                                                                                    ;0;3818;0
05;75;02;33;03;429;P;CONICYT - Eval y act estrategia regional de innovación a y p y form politica CTI (40014001-0)                                                                                                                                                             ;0;67500;0
05;75;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1044901;0;0
05;75;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;351720
05;75;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;351720
;;;;;;;RESULTADO;;;6594248
