﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;01;04;09;;;P;APORTE FISCAL                                                                   ;29389246;17236433;17235738
18;01;04;09;01;;P;Libre                                                                           ;29389246;17236433;17235738
18;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;26603;0
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1872369;1827586;1820720
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;895676;643664;624396
18;01;04;25;;;P;INTEGROS AL FISCO                                                               ;0;26908;26908
18;01;04;25;99;;P;Otros Integros al Fisco                                                         ;0;26908;26908
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15154613;2640153;2604986
18;01;04;31;01;;P;Estudios Básicos                                                                ;2955841;2376732;2341566
18;01;04;31;02;;P;Proyectos                                                                       ;12198772;263421;263420
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;11466588;12124030;12096005
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;11466588;12124030;12096005
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;10842370;11404811;11376786
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;624218;719219;719219
18;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;695;694
18;01;04;34;07;;P;Deuda Flotante                                                                  ;0;695;694
;;;;;;;RESULTADO;;;62029
