﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;01;06;P;RENTAS DE LA PROPIEDAD;20450;20450;15318
12;01;08;P;OTROS INGRESOS CORRIENTES;406864;406864;797572
12;01;09;P;APORTE FISCAL;22063330;22332639;18704019
12;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;9500
12;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;11501;252845
12;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;884857;869642;500293
12;01;15;P;SALDO INICIAL DE CAJA;10000;463777;0
12;01;21;P;GASTOS EN PERSONAL;16533647;16653332;14518234
12;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4001834;3985305;3319497
12;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;442302
12;01;25;P;INTEGROS AL FISCO;0;165163;0
12;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1242261;2037593;882493
12;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;884857;0;0
12;01;34;P;SERVICIO DE LA DEUDA;712902;1253480;1237281
12;01;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-120260
