﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;81048317;81048317;15680200
15;05;01;05;01;;P;Del Sector Privado                                                              ;1308822;1308822;0
15;05;01;05;01;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;1308822;1308822;0
15;05;01;05;02;;P;Del Gobierno Central                                                            ;79739495;79739495;15680200
15;05;01;05;02;008;P;Ingreso Ético Familiar y Sistema Chile Solidario                                                                                                                                                                                                          ;78731000;78731000;15680200
15;05;01;05;02;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;1008495;1008495;0
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;336635;336635;70636
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;851063;851063;1748966
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;234024;234024;43289
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;215715;215715;28920
15;05;01;08;99;;P;Otros                                                                           ;401324;401324;1676757
15;05;01;09;;;P;APORTE FISCAL                                                                   ;148313167;148313167;7562549
15;05;01;09;01;;P;Libre                                                                           ;146853400;146853400;7562549
15;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1459767;1459767;0
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;263928;263928;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;17693953;17693953;2518870
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9759659;9759659;604057
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;200540910;200540910;14902999
15;05;01;24;01;;P;Al Sector Privado                                                               ;196756700;196756700;12046752
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1071294;1071294;329968
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;5425766;5425766;377473
15;05;01;24;01;007;P;Programa Más Capaz                                                                                                                                                                                                                                        ;1219971;1219971;106359
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;34034010;34034010;1690818
15;05;01;24;01;090;P;Programa de Formación en el Puesto de Trabajo                                                                                                                                                                                                             ;2637999;2637999;283201
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;7815764;7815764;2924747
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1418095;1418095;178475
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;189549;189549;0
15;05;01;24;01;453;P;Subsidio al Empleo, Ley N° 20.338                                                                                                                                                                                                                         ;61418664;61418664;2824912
15;05;01;24;01;454;P;Subsidio Empleo a la Mujer, Ley N° 20.595                                                                                                                                                                                                                 ;78731000;78731000;3306521
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;2794588;2794588;24278
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;3773150;3773150;2847887
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;3311450;3311450;2386187
15;05;01;24;03;258;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;461700;461700;461700
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;11060;11060;8360
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;11060;11060;8360
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1346821;1346821;34413
15;05;01;29;03;;P;Vehículos                                                                       ;54296;54296;0
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;71317;71317;1962
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;212792;212792;0
15;05;01;29;06;;P;Equipos Informáticos                                                            ;155138;155138;16034
15;05;01;29;07;;P;Programas Informáticos                                                          ;853278;853278;16417
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1461767;1461767;1295879
15;05;01;34;02;;P;Amortización Deuda Externa                                                      ;1392857;1392857;0
15;05;01;34;04;;P;Intereses Deuda Externa                                                         ;66910;66910;0
15;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;2000;1295879
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;5706133
