﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;73;05;P;TRANSFERENCIAS CORRIENTES;19198494;19188355;13922216
05;73;08;P;OTROS INGRESOS CORRIENTES;914301;914301;103742
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;319453
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;114874588;114589982;48581737
05;73;15;P;SALDO INICIAL DE CAJA;2000;667192;0
05;73;21;P;GASTOS EN PERSONAL;5264131;5141696;2106483
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;5395860;5508156;2396780
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;73;24;P;TRANSFERENCIAS CORRIENTES;8612478;18325125;384765
05;73;25;P;INTEGROS AL FISCO;0;0;682541
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19115141;12600210;3959240
05;73;31;P;INICIATIVAS DE INVERSIÓN;72637695;68108585;29401427
05;73;32;P;PRÉSTAMOS;800000;800000;0
05;73;33;P;TRANSFERENCIAS DE CAPITAL;23962068;25008856;12226003
05;73;34;P;SERVICIO DE LA DEUDA;2000;667192;667192
;;;;RESULTADO;;;11102717
