﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
27;08;P;OTROS INGRESOS CORRIENTES;336385;351430;605705
27;09;P;APORTE FISCAL;59656335;57775775;51388809
27;10;P;VENTA DE ACTIVOS NO FINANCIEROS;19094;19094;0
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;0
27;15;P;SALDO INICIAL DE CAJA;3000;1082792;0
27;21;P;GASTOS EN PERSONAL;16967207;16111841;9588648
27;22;P;BIENES Y SERVICIOS DE CONSUMO;4514919;4114002;1686265
27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;58479;0
27;24;P;TRANSFERENCIAS CORRIENTES;38165394;37600507;29079272
27;25;P;INTEGROS AL FISCO;0;0;12736692
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;365294;262470;72082
27;34;P;SERVICIO DE LA DEUDA;3000;1082791;1083193
27;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;-2251638
