﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;25;05;P;TRANSFERENCIAS CORRIENTES;51467202;51467202;14880429
09;25;08;P;OTROS INGRESOS CORRIENTES;30;30;144754
09;25;09;P;APORTE FISCAL;3205435;4036988;1698941
09;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;6040591
09;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;6354247;6354247;800000
09;25;15;P;SALDO INICIAL DE CAJA;30;30;0
09;25;21;P;GASTOS EN PERSONAL;49811426;50642979;13221839
09;25;22;P;BIENES Y SERVICIOS DE CONSUMO;4828651;4828651;1256831
09;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
09;25;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;25;25;P;INTEGROS AL FISCO;40;40;1464
09;25;26;P;OTROS GASTOS CORRIENTES;0;0;65753
09;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;279180;279180;1779
09;25;31;P;INICIATIVAS DE INVERSIÓN;6107597;6107597;281077
09;25;34;P;SERVICIO DE LA DEUDA;20;20;1956807
09;25;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;6779165
