﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;02;05;P;TRANSFERENCIAS CORRIENTES;16383729;16383729;16383730
21;02;08;P;OTROS INGRESOS CORRIENTES;0;1912935;2029473
21;02;09;P;APORTE FISCAL;68276730;71724723;71441084
21;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;0
21;02;15;P;SALDO INICIAL DE CAJA;10;1645900;0
21;02;21;P;GASTOS EN PERSONAL;18032187;19837127;19443684
21;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2350306;2282133;2201724
21;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;190785;190783
21;02;24;P;TRANSFERENCIAS CORRIENTES;25603107;24864609;24669416
21;02;25;P;INTEGROS AL FISCO;0;2186115;2153205
21;02;26;P;OTROS GASTOS CORRIENTES;0;249788;249788
21;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;756855;756855;672571
21;02;33;P;TRANSFERENCIAS DE CAPITAL;37918004;40371667;40080762
21;02;34;P;SERVICIO DE LA DEUDA;10;928187;927589
21;02;35;P;SALDO FINAL DE CAJA;0;31;0
;;;;RESULTADO;;;-735235
