﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
03;03;06;P;RENTAS DE LA PROPIEDAD;125130;125130;56371
03;03;07;P;INGRESOS DE OPERACIÓN;130584;130584;9958
03;03;08;P;OTROS INGRESOS CORRIENTES;4759395;4759395;3070795
03;03;09;P;APORTE FISCAL;191974539;191974539;41565349
03;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;389
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;248607;248607;18834
03;03;15;P;SALDO INICIAL DE CAJA;0;5686221;0
03;03;21;P;GASTOS EN PERSONAL;14288399;14288399;4977320
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;74767732;74767732;18313244
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7102880;7102880;829878
03;03;24;P;TRANSFERENCIAS CORRIENTES;6218279;6218279;9606
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3552466;3552466;100004
03;03;31;P;INICIATIVAS DE INVERSIÓN;90068907;90068907;19789232
03;03;32;P;PRÉSTAMOS;248607;248607;-3884669
03;03;34;P;SERVICIO DE LA DEUDA;990985;6677206;5686220
;;;;RESULTADO;;;-1099139
