﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;370
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;252
18;26;08;P;OTROS INGRESOS CORRIENTES;101719;130333;514974
18;26;09;P;APORTE FISCAL;104259645;101565746;32774998
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;21850299;22106823;12736896
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;53503;20310807;2268514
18;26;15;P;SALDO INICIAL DE CAJA;23000;1299612;0
18;26;21;P;GASTOS EN PERSONAL;4868260;4846081;1842453
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;401948;421948;197199
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;116355;0
18;26;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11095;11095;177
18;26;31;P;INICIATIVAS DE INVERSIÓN;9595472;15685395;2061999
18;26;32;P;PRÉSTAMOS;46640503;55827270;6443101
18;26;33;P;TRANSFERENCIAS DE CAPITAL;64770681;68504970;37728982
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;22093
