﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
18;06;P;RENTAS DE LA PROPIEDAD;815848;815848;392192
18;07;P;INGRESOS DE OPERACIÓN;5126221;5126221;1431223
18;08;P;OTROS INGRESOS CORRIENTES;4982392;5192731;10580586
18;09;P;APORTE FISCAL;2686634068;2276004017;787306969
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4248;4248;3690
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;300459138;300459138;115276479
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16928313;35572121;18493319
18;15;P;SALDO INICIAL DE CAJA;522000;623842;0
18;21;P;GASTOS EN PERSONAL;152970424;148095871;60422170
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23877413;19730960;5973615
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;647762;325871
18;24;P;TRANSFERENCIAS CORRIENTES;956655;956655;352650
18;25;P;INTEGROS AL FISCO;14046;14046;15528170
18;26;P;OTROS GASTOS CORRIENTES;4439451;4439451;2334077
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8896359;6908481;1508291
18;31;P;INICIATIVAS DE INVERSIÓN;442669895;451362578;107651039
18;32;P;PRÉSTAMOS;823918724;579418724;223834250
18;33;P;TRANSFERENCIAS DE CAPITAL;1557677212;1412171599;546240981
18;34;P;SERVICIO DE LA DEUDA;52039;52039;3695801
;;;RESULTADO;;;-34382457
